"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"13090","14/12/2021","CONTRATTO INCARICO RSPP TRIENNALE DAL 26/11/2021 AL 25/11/2024","ZDB33A9206","","","","26/11/2021","25/11/2024","4.303,28"
"13156","16/12/2021","SGOMBERO E SMALTIMENTO RIFIUTI SPECIALI E NON","ZE63473984","","","","16/12/2021","31/12/2021","1.300,00"
"13137","16/12/2021","ACQUISTO NOTEBOOK - RISORSE EX ART. 58, COMMA4, D.L. 73/2021","Z15346BB92","","","","15/12/2021","31/01/2022","3.054,00"
"","","MATERIALE MANUTENZIONE INFORMATICA","Z143461E6D","","","","14/12/2021","31/01/2022","4.000,00"
"","","CONVENZIONEPROGETTO BERGAMASCO OSS ABBREVIATO","Z6A345CCB2","","","","13/12/2021","31/12/2022","1.375,00"
"","","MANUTENZIONE TORNI","ZD1344CD1A","","","","09/12/2021","31/01/2022","400,00"
"","","AFFIDAMENTO SERVIZIO RISTORO DISTRIBUTORI DAL 01/01/2022 AL 31/12/2025","Z3433F1325","","","","15/11/2021","31/12/2025","10.200,00"
"","","CARTA COPY2 FABRIANO","ZCF342E34F","","","","01/12/2021","31/12/2021","708,80"
"","","LAVATRICE CANDY","Z9F342793A","","","","30/11/2021","31/12/2021","482,70"
"","","LAVAPAVIMENTI ED ACCESSORI","Z533415913","","","","25/11/2021","31/12/2021","6.600,00"
"12127","25/11/2021","ATTREZZATURA MANUTENZIONE VERDE","Z0234155DF","","","","25/11/2021","31/12/2021","804,09"
"","","RIMBORSO VISITA MEDICA PCTO DITTA MECCANICA ALGHISI","Z0133FAE0A","","","","18/11/2021","31/12/2021","65,00"
"","","CORSI PRIVACY","Z9F33F8549","","","","18/11/2021","31/12/2021","325,00"
"","","FORNITURA E MONTAGGIO VENEZIANE","Z0633F7976","","","","18/11/2021","31/01/2022","6.700,00"
"","","FORNITURA MATERIALE PULIZIA","Z8933F2CFF","","","","17/11/2021","31/12/2021","3.144,00"
"","","REVISONE MACCHINA METROCOM","Z9833F13A0","","","","17/11/2021","31/12/2021","750,00"
"","","DISPOSITIVI DI PROTEZIONE LABORATORI","Z3633F14AA","","","","17/11/2021","31/12/2021","4.000,00"
"11680","16/11/2021","PORTACHIAVI 250 POSTI","Z6033EA377","","","","15/11/2021","30/12/2021","215,00"
"11563","12/11/2021","ATTIVAZIONE TEMPORANEA SERVIZIO MEDICO COMPETENTE DAL 09/11/2021 AL 31/12/2021","ZEE33E26FB","","","","12/11/2021","31/12/2021","100,00"
"","","RINNOVO ABBONAMENTO RIVISTA TUTTONORMAL","ZC033DCA2F","","","","11/11/2021","23/12/2021","72,50"
"","","SCHERMO PROTETTIVO IN PLEXIGLASS","Z2733DABBB","","","","11/11/2021","23/12/2021","4.536,00"
"","","CLASSIFICATORE 2 CASSETTI","Z2733DAAC0","","","","11/11/2021","23/12/2021","206,25"
"","","MATERIALE PER ATTIVITA' LAB. POTENZIAMENTO AUTOSTIMA E GESTIONE DELLE EMOZIONI","Z1333D1E0E","","","","09/11/2021","31/12/2021","550,00"
"","","RIMOZIONE PENDOLO CHARPY","ZFA33D1D91","","","","09/11/2021","23/12/2021","550,00"
"","","VM 54000 PALLONE PALLAVOLO","Z0F33D1CFA","","","","09/11/2021","23/12/2021","637,00"
"","","MATERIALE DIDATTICO SCIENTIFICO LAB. FISICA","ZAF33BD28B","","","","03/11/2021","03/12/2021","4.000,00"
"11197","02/11/2021","ACQUISTO MATERIALE LIBRARIO","ZD733B4D32","","","","02/11/2021","02/12/2021","62,20"
"","","RIMBORSO VISITE MEDICHE PCTO","Z8D33B47F5","","","","02/11/2021","02/12/2021","95,00"
"11312","06/11/2021","ACQUISTO SERVIZIO DI TRASPORTO PER PROGETTO ORIENTAMENTO","ZDF33B1D59","","","","29/10/2021","29/12/2021","2.000,00"
"11147","01/11/2021","ACQUISTO 16 NOTEBOOK","Z1033B0EBC","","","","29/10/2021","30/11/2021","9.200,00"
"","","FORNITURA DISPOSITIVI DPI","Z2233AFD09","","","","29/10/2021","29/12/2021","3.300,00"
"","","CODICE CAMBIO ALLARME","Z713397397","","","","23/10/2021","23/12/2021","150,00"
"10561/4.1.m","20/10/2021","BANDIERE","ZAC3386728","","","","20/10/2021","20/11/2021","78,00"
"","","corso formazione ver.di plus","z3c338d628","","","","","","90,00"
"","","ISTALLAZIONE LAVANDINO ED. 2","Z783353528","","","","06/10/2021","06/12/2021","290,00"
"","","INCARICO MEDICO COMPETENTE TRIENNALE","Z33336DBC5","","","","14/10/2021","14/10/2023","4.500,00"
"10580/4.1.m","20/10/2021","ACQUISTO MONITOR INTERATTIVI CON RISORSE PER INTERVENTI FINALIZZATI ALLA INTERCONNESSIONE DIGITALE FUNZIONALE ALLA DIDATTICA A DISTANZA","Z96336D037","","","","21/10/2021","21/12/2021","14.000,00"
"","","RIMBORSO SPESE VISITE MEDICHE PCTO","ZE4337464E","","","","14/10/2021","13/11/2021","202,00"
"10149","09/10/2021","CONFIGURAZIONE E IMPLEMENTAZIONE SOFTWARE MAC ADDRESS","Z9A33424ED","","","","09/10/2021","09/11/2021","500,00"
"","","CANCELLERIA SEGRETERIA","Z13333C0CF","","","","29/09/2021","29/12/2021","2.500,00"
"","","pacchetto spaggiari 1^ visone web","Z033335D64","","","","28/09/2021","31/12/2021","2.000,00"
