"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"13090","14/12/2021","CONTRATTO INCARICO RSPP TRIENNALE DAL 26/11/2021 AL 25/11/2024","ZDB33A9206","","FRAREG|11157810158","","4.303,26"
"13156","16/12/2021","SGOMBERO E SMALTIMENTO RIFIUTI SPECIALI E NON","ZE63473984","","VALCART SNC|00884400169","","1.300,00"
"13137","16/12/2021","ACQUISTO NOTEBOOK - RISORSE EX ART. 58, COMMA4, D.L. 73/2021","Z15346BB92","","PC GROSS ITALIA SRL|03141180871","","3.054,00"
"","","MATERIALE MANUTENZIONE INFORMATICA","Z143461E6D","","AMQUADRO|04008020168","","3.533,00"
"","","CONVENZIONEPROGETTO BERGAMASCO OSS ABBREVIATO","Z6A345CCB2","","CORNUCOPIA SOCIETA' COOPERATIVA SOCIALE|03620590178","","1.375,00"
"","","MANUTENZIONE TORNI","ZD1344CD1A","","CBL SRL|01227380167","","400,00"
"","","AFFIDAMENTO SERVIZIO RISTORO DISTRIBUTORI DAL 01/01/2022 AL 31/12/2025","Z3433F1325","","EDA SAS|00572200988","","10.200,00"
"","","CARTA COPY2 FABRIANO","ZCF342E34F","","SI.EL.CO. SRL|00614130128","","708,80"
"","","LAVATRICE CANDY","Z9F342793A","","VIRTUAL LOGIC SRL|03878640238","","482,70"
"","","LAVAPAVIMENTI ED ACCESSORI","Z533415913","","GLOBAL CLEAN SRL|03078420167","","6.600,00"
"12127","25/11/2021","ATTREZZATURA MANUTENZIONE VERDE","Z0234155DF","","SERTORI FULVIO|03301250167","","804,09"
"","","RIMBORSO VISITA MEDICA PCTO DITTA MECCANICA ALGHISI","Z0133FAE0A","","MECCANICA SRL ALGHISI|02430320982","","65,00"
"","","CORSI PRIVACY","Z9F33F8549","","STUDIO AG.I.COM SRL|05078440962","","325,00"
"","","FORNITURA E MONTAGGIO VENEZIANE","Z0633F7976","","QUARENGHI CLAUDIO|03399330160","","6.700,00"
"","","FORNITURA MATERIALE PULIZIA","Z8933F2CFF","","API SERVICE SRL|06794710969","","3.144,00"
"","","REVISONE MACCHINA METROCOM","Z9833F13A0","","METRO COM ENGINEERING SPA|00118050038","","750,00"
"","","DISPOSITIVI DI PROTEZIONE LABORATORI","Z3633F14AA","","CMA SISTEMI ANTINCENDIO SRL|03419760172","","4.000,00"
"11680","16/11/2021","PORTACHIAVI 250 POSTI","Z6033EA377","","FIMAT|10519990013","","215,00"
"11563","12/11/2021","ATTIVAZIONE TEMPORANEA SERVIZIO MEDICO COMPETENTE DAL 09/11/2021 AL 31/12/2021","ZEE33E26FB","","GLOBALSERVICE|03690760982","","100,00"
"","","RINNOVO ABBONAMENTO RIVISTA TUTTONORMAL","ZC033DCA2F","","TNE S.R.L.|01282770187","","72,50"
"","","SCHERMO PROTETTIVO IN PLEXIGLASS","Z2733DABBB","","GIEMME SRL UNIPERSONALE|00706340411","","4.536,00"
"","","CLASSIFICATORE 2 CASSETTI","Z2733DAAC0","","WICON ITALIA SRL|08155160966","","206,25"
"","","MATERIALE PER ATTIVITA' LAB. POTENZIAMENTO AUTOSTIMA E GESTIONE DELLE EMOZIONI","Z1333D1E0E","","GAMMA DARFO SRL|01754270179","","550,00"
"","","RIMOZIONE PENDOLO CHARPY ","ZFA33D1D91","","SICERBERGAMO SRL|03505780167","","550,00"
"","","VM 54000 PALLONE PALLAVOLO","Z0F33D1CFA","","CONQUEST SRL|04227170281","","637,00"
"","","MATERIALE DIDATTICO SCIENTIFICO LAB. FISICA","ZAF33BD28B","","M.A.D.|02706260169","","4.000,00"
"11197","02/11/2021","ACQUISTO MATERIALE LIBRARIO","ZD733B4D32","","COMBOOK SAS|03823840289","","62,20"
"","","RIMBORSO VISITE MEDICHE PCTO","Z8D33B47F5","","MONTEC SRL|03621610165","","95,00"
"11312","06/11/2021","ACQUISTO SERVIZIO DI TRASPORTO PER PROGETTO ORIENTAMENTO ","ZDF33B1D59","","AUTOSERVIZI GUIZZETTI SNC|00594610164","","2.000,00"
"11147","01/11/2021","ACQUISTO 16 NOTEBOOK","Z1033B0EBC","","INFOTEL SAS|02024370781","","9.200,00"
"","","FORNITURA DISPOSITIVI DPI","Z2233AFD09","","DIENPI SRL|02112630443","","3.300,00"
"","","CODICE CAMBIO ALLARME","Z713397397","","F.G.S.|01557310164","","150,00"
"10561/4.1.m","20/10/2021","BANDIERE","ZAC3386728","","NSBANDIERE|02666590696","","78,00"
"","","corso formazione ver.di plus","z3c338d628","","GRUPPO SPAGGIARI PARMA SPA|00150170342","","90,00"
"","","ISTALLAZIONE LAVANDINO ED. 2","Z783353528","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","290,00"
"","","INCARICO MEDICO COMPETENTE TRIENNALE","Z33336DBC5","","","","4.500,00"
"10580/4.1.m","20/10/2021","ACQUISTO MONITOR INTERATTIVI CON RISORSE PER INTERVENTI FINALIZZATI ALLA INTERCONNESSIONE DIGITALE FUNZIONALE ALLA DIDATTICA A DISTANZA","Z96336D037","","INFOPIX DI RICCARDO PICEN|03489790984","","14.000,00"
"","","RIMBORSO SPESE VISITE MEDICHE PCTO","ZE4337464E","","AKRON|02421270162","","202,00"
"10149","09/10/2021","CONFIGURAZIONE E IMPLEMENTAZIONE SOFTWARE MAC ADDRESS","Z9A33424ED","","SUARDI SRL|01947470165","","500,00"
"","","CANCELLERIA SEGRETERIA","Z13333C0CF","","FRANCO OLMO|02866690163","","2.500,00"
