"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","CONTRATTO INCARICO RSPP TRIENNALE DAL 26/11/2021 AL 25/11/2024","ZDB33A9206","","","","23 Affidamento diretto *","FRAREG|11157810158
STUDIO AG.I.COM SRL|05078440962
CR ASSOCIATION|02027580675
AMBRO STUDIO|10795940963
"
"","","SGOMBERO E SMALTIMENTO RIFIUTI SPECIALI E NON","ZE63473984","","","","23 Affidamento diretto *","VALCART SNC|00884400169
"
"","","ACQUISTO NOTEBOOK - RISORSE EX ART. 58, COMMA4, D.L. 73/2021","Z15346BB92","","","","23 Affidamento diretto *","PC GROSS ITALIA SRL|03141180871
"
"","","MATERIALE MANUTENZIONE INFORMATICA","Z143461E6D","","","","23 Affidamento diretto *","AMQUADRO|04008020168
"
"","","CONVENZIONEPROGETTO BERGAMASCO OSS ABBREVIATO","Z6A345CCB2","","","","23 Affidamento diretto *","CORNUCOPIA SOCIETA' COOPERATIVA SOCIALE|03620590178
"
"","","MANUTENZIONE TORNI","ZD1344CD1A","","","","23 Affidamento diretto *","CBL SRL|01227380167
"
"","","AFFIDAMENTO SERVIZIO RISTORO DISTRIBUTORI DAL 01/01/2022 AL 31/12/2025","Z3433F1325","","","","23 Affidamento diretto *","EDA SAS|00572200988
"
"","","CARTA COPY2 FABRIANO","ZCF342E34F","","","","23 Affidamento diretto *","SI.EL.CO. SRL|00614130128
"
"","","LAVATRICE CANDY","Z9F342793A","","","","23 Affidamento diretto *","VIRTUAL LOGIC SRL|03878640238
"
"","","LAVAPAVIMENTI ED ACCESSORI","Z533415913","","","","23 Affidamento diretto *","GLOBAL CLEAN SRL|03078420167
"
"","","ATTREZZATURA MANUTENZIONE VERDE","Z0234155DF","","","","23 Affidamento diretto *","SERTORI FULVIO|03301250167
"
"","","RIMBORSO VISITA MEDICA PCTO DITTA MECCANICA ALGHISI","Z0133FAE0A","","","","23 Affidamento diretto *","MECCANICA SRL ALGHISI|02430320982
"
"","","CORSI PRIVACY","Z9F33F8549","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","FORNITURA E MONTAGGIO VENEZIANE","Z0633F7976","","","","23 Affidamento diretto *","QUARENGHI CLAUDIO|03399330160
"
"","","FORNITURA MATERIALE PULIZIA","Z8933F2CFF","","","","23 Affidamento diretto *","API SERVICE SRL|06794710969
"
"","","REVISONE MACCHINA METROCOM","Z9833F13A0","","","","23 Affidamento diretto *","METRO COM ENGINEERING SPA|00118050038
"
"","","DISPOSITIVI DI PROTEZIONE LABORATORI","Z3633F14AA","","","","23 Affidamento diretto *","CMA SISTEMI ANTINCENDIO SRL|03419760172
"
"","","PORTACHIAVI 250 POSTI","Z6033EA377","","","","23 Affidamento diretto *","FIMAT|10519990013
"
"","","ATTIVAZIONE TEMPORANEA SERVIZIO MEDICO COMPETENTE DAL 09/11/2021 AL 31/12/2021","ZEE33E26FB","","","","23 Affidamento diretto *","GLOBALSERVICE|03690760982
"
"","","RINNOVO ABBONAMENTO RIVISTA TUTTONORMAL","ZC033DCA2F","","","","23 Affidamento diretto *","TNE S.R.L.|01282770187
"
"","","SCHERMO PROTETTIVO IN PLEXIGLASS","Z2733DABBB","","","","23 Affidamento diretto *","GIEMME SRL UNIPERSONALE|00706340411
"
"","","CLASSIFICATORE 2 CASSETTI","Z2733DAAC0","","","","23 Affidamento diretto *","WICON ITALIA SRL|08155160966
"
"","","MATERIALE PER ATTIVITA' LAB. POTENZIAMENTO AUTOSTIMA E GESTIONE DELLE EMOZIONI","Z1333D1E0E","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","RIMOZIONE PENDOLO CHARPY ","ZFA33D1D91","","","","23 Affidamento diretto *","SICERBERGAMO SRL|03505780167
"
"","","VM 54000 PALLONE PALLAVOLO","Z0F33D1CFA","","","","23 Affidamento diretto *","CONQUEST SRL|04227170281
"
"","","MATERIALE DIDATTICO SCIENTIFICO LAB. FISICA","ZAF33BD28B","","","","23 Affidamento diretto *","M.A.D.|02706260169
"
"","","ACQUISTO MATERIALE LIBRARIO","ZD733B4D32","","","","23 Affidamento diretto *","COMBOOK SAS|03823840289
"
"","","RIMBORSO VISITE MEDICHE PCTO","Z8D33B47F5","","","","23 Affidamento diretto *","MONTEC SRL|03621610165
"
"","","ACQUISTO SERVIZIO DI TRASPORTO PER PROGETTO ORIENTAMENTO ","ZDF33B1D59","","","","23 Affidamento diretto *","AUTOSERVIZI GUIZZETTI SNC|00594610164
"
"","","ACQUISTO 16 NOTEBOOK","Z1033B0EBC","","","","23 Affidamento diretto *","INFOTEL SAS|02024370781
"
"","","FORNITURA DISPOSITIVI DPI","Z2233AFD09","","","","23 Affidamento diretto *","DIENPI SRL|02112630443
"
"","","CODICE CAMBIO ALLARME","Z713397397","","","","23 Affidamento diretto *","F.G.S.|01557310164
"
"","","BANDIERE","ZAC3386728","","","","23 Affidamento diretto *","NSBANDIERE|02666590696
"
"","","corso formazione ver.di plus","z3c338d628","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150170342
"
"","","ISTALLAZIONE LAVANDINO ED. 2","Z783353528","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","INCARICO MEDICO COMPETENTE TRIENNALE","Z33336DBC5","","","","23 Affidamento diretto *",""
